"Unit prices for Paradice Australian Mid Cap Fund - Class B",,,,,
"APIR Code - ETL8772AU",,,,,
,,,,,
Date,"App Price ($)","Mid Price ($)","Red Price ($)",DPU,"Price Type"
2024-03-26,1.15,1.1471,1.1442,N/A,
2024-03-25,1.1592,1.1563,1.1534,N/A,
2024-03-22,1.1538,1.1509,1.148,N/A,
2024-03-21,1.1554,1.1525,1.1496,N/A,
2024-03-20,1.1427,1.1399,1.1371,N/A,
2024-03-19,1.143,1.1401,1.1372,N/A,
2024-03-18,1.1405,1.1377,1.1349,N/A,
2024-03-15,1.1391,1.1363,1.1335,N/A,
2024-03-14,1.1495,1.1466,1.1437,N/A,
2024-03-13,1.147,1.1441,1.1412,N/A,
2024-03-12,1.1455,1.1426,1.1397,N/A,
2024-03-11,1.1398,1.137,1.1342,N/A,
2024-03-08,1.1602,1.1573,1.1544,N/A,
2024-03-07,1.1517,1.1488,1.1459,N/A,
2024-03-06,1.1394,1.1366,1.1338,N/A,
2024-03-05,1.1453,1.1424,1.1395,N/A,
2024-03-04,1.1448,1.1419,1.139,N/A,
2024-03-01,1.1406,1.1378,1.135,N/A,
2024-02-29,1.1338,1.131,1.1282,N/A,
2024-02-28,1.1294,1.1266,1.1238,N/A,
2024-02-27,1.1201,1.1173,1.1145,N/A,
2024-02-26,1.118,1.1152,1.1124,N/A,
2024-02-23,1.1143,1.1115,1.1087,N/A,
2024-02-22,1.1112,1.1084,1.1056,N/A,
2024-02-21,1.1049,1.1021,1.0993,N/A,
2024-02-20,1.1031,1.1003,1.0975,N/A,
2024-02-19,1.1022,1.0995,1.0968,N/A,
2024-02-16,1.1022,1.0995,1.0968,N/A,
2024-02-15,1.0957,1.093,1.0903,N/A,
2024-02-14,1.0755,1.0728,1.0701,N/A,
2024-02-13,1.0825,1.0798,1.0771,N/A,
2024-02-12,1.0838,1.0811,1.0784,N/A,
2024-02-09,1.0816,1.0789,1.0762,N/A,
2024-02-08,1.0778,1.0751,1.0724,N/A,
2024-02-07,1.0717,1.069,1.0663,N/A,
2024-02-06,1.0645,1.0618,1.0591,N/A,
2024-02-05,1.0688,1.0661,1.0634,N/A,
2024-02-02,1.0808,1.0781,1.0754,N/A,
2024-02-01,1.0631,1.0604,1.0577,N/A,
2024-01-31,1.0746,1.0719,1.0692,N/A,
2024-01-30,1.0662,1.0635,1.0608,N/A,
2024-01-29,1.0632,1.0605,1.0578,N/A,
2024-01-25,1.0623,1.0597,1.0571,N/A,
2024-01-24,1.0649,1.0622,1.0595,N/A,
2024-01-23,1.0651,1.0624,1.0597,N/A,
2024-01-22,1.0578,1.0552,1.0526,N/A,
2024-01-19,1.0501,1.0475,1.0449,N/A,
2024-01-18,1.0399,1.0373,1.0347,N/A,
2024-01-17,1.047,1.0444,1.0418,N/A,
2024-01-16,1.0551,1.0525,1.0499,N/A,
2024-01-15,1.0684,1.0657,1.063,N/A,
2024-01-12,1.0668,1.0641,1.0614,N/A,
2024-01-11,1.067,1.0643,1.0616,N/A,
2024-01-10,1.0616,1.059,1.0564,N/A,
2024-01-09,1.0702,1.0675,1.0648,N/A,
2024-01-08,1.0582,1.0556,1.053,N/A,
2024-01-05,1.0643,1.0616,1.0589,N/A,
2024-01-04,1.068,1.0653,1.0626,N/A,
2024-01-03,1.0718,1.0691,1.0664,N/A,
2024-01-02,1.0924,1.0897,1.087,N/A,
2023-12-29,1.0888,1.0861,1.0834,0.012499,EX
2023-12-29,1.1013,1.0986,1.0959,N/A,
2023-12-28,1.1032,1.1004,1.0976,N/A,
2023-12-27,1.0922,1.0895,1.0868,N/A,
2023-12-22,1.0827,1.08,1.0773,N/A,
2023-12-21,1.0802,1.0775,1.0748,N/A,
2023-12-20,1.0864,1.0837,1.081,N/A,
2023-12-19,1.0833,1.0806,1.0779,N/A,
2023-12-18,1.0715,1.0688,1.0661,N/A,
2023-12-15,1.0695,1.0668,1.0641,N/A,
2023-12-14,1.0664,1.0637,1.061,N/A,
2023-12-13,1.0476,1.045,1.0424,N/A,
2023-12-12,1.0458,1.0432,1.0406,N/A,
2023-12-11,1.0418,1.0392,1.0366,N/A,
2023-12-08,1.0405,1.0379,1.0353,N/A,
2023-12-07,1.0411,1.0385,1.0359,N/A,
2023-12-06,1.0442,1.0416,1.039,N/A,
2023-12-05,1.0283,1.0257,1.0231,N/A,
